Country,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Kazakhstan,54.16014,54.53239,54.62627,54.5872,55.01355,55.16295,55.24531,55.35438,55.35666,55.51422,55.98216,55.53529,55.69035,57.48776,57.60624,58.11673,58.1109,59.11443,60.26946,60.90782,62.07092,63.12086,64.29425,67.731,71.06294,71.66116,72.25048,72.80506,73.43954,73.76743,73.8143
Kenya,34.35586,34.47072,34.68124,34.95379,35.38431,35.76239,36.10394,36.5587,36.99747,37.32722,38.02014,38.50853,39.1274,39.79543,40.54428,41.75827,42.91458,43.74459,44.68486,45.85395,46.84589,47.8924,48.88142,49.86979,50.71686,51.59966,52.36092,53.15268,53.78832,54.06966,54.53896
"South Korea",51.72396,55.31376,58.42582,60.73423,62.37125,64.15565,66.302,67.28885,68.20453,68.24203,69.69788,70.71539,71.68586,73.62382,75.41258,76.33059,76.89207,77.63896,79.14697,79.22797,79.30548,80.06721,80.65102,81.02866,80.87799,81.69646,81.54697,81.76622,82.30322,82.22425,82.30314
Kuwait,96.16187,96.5373,97.15662,97.46993,97.71442,97.71742,97.49871,97.202,96.8051,96.95248,96.4768,96.20288,96.9865,97.37096,97.67523,97.79083,97.63535,97.45023,96.39298,95.58575,96.06048,96.1116,95.66708,95.19073,94.43963,94.35327,93.80769,93.55024,92.88799,92.53369,92.43562
Kyrgyzstan,41.97039,43.29856,43.95339,42.99877,40.17983,41.68302,41.17915,40.70245,38.25894,37.8517,38.0339,43.58293,46.83809,50.15151,52.08127,53.61287,54.90623,54.95853,56.04034,56.99231,57.85451,58.80695,55.80603,53.70725,57.0504,60.57413,63.25026,65.5023,65.06078,66.82169,67.33202
Laos,7.100986,7.212146,7.368899,7.502695,7.868145,8.356322,9.070246,9.623719,10.04397,10.73664,11.38484,11.92099,12.72795,13.65914,14.57513,15.19603,16.45238,17.80222,18.71582,19.81691,20.90609,22.03783,23.43022,25.03214,26.391,27.60118,29.06864,29.93927,30.71751,31.34822,31.8308
Latvia,57.30314,58.46517,59.34577,60.12056,61.03015,62.06668,62.83278,63.84187,66.92859,68.30051,68.78492,71.59926,71.3788,71.54918,74.69617,75.12988,76.64211,76.75797,78.49883,80.61579,80.66217,81.07372,81.52882,82.65315,82.21964,81.61463,82.95593,83.00406,83.75768,82.71849,83.6031
Lebanon,87.86349,87.86061,87.90697,87.97987,88.08234,88.24697,88.45171,88.58863,88.83128,89.13444,89.26968,89.47221,89.67567,89.9277,90.05765,90.23074,90.44551,90.67044,90.88248,91.0322,91.05861,91.04896,91.03842,91.06001,91.0682,91.07188,91.10541,91.14044,91.16967,91.02948,91.15312
Lesotho,43.53643,43.56978,43.61194,43.77048,42.94971,42.18295,42.04518,42.60616,43.12851,43.80998,44.54999,45.31156,46.0642,46.72598,47.31142,47.75639,48.23426,48.66479,48.23913,47.77849,47.19164,46.75292,46.32489,45.724,45.20224,44.86025,44.43871,43.86494,43.51873,42.17963,42.32912
Liberia,41.22209,40.99483,40.75784,40.42896,38.07863,38.27004,40.97041,41.60001,42.7694,44.53575,43.17187,43.66732,41.9441,42.88932,44.02555,44.82069,45.4712,45.86344,46.12982,47.00296,48.19751,49.72367,51.52918,52.1236,52.87906,52.75985,53.71486,54.20066,53.7532,53.28193,53.88392
Libya,63.3285,63.37301,63.51167,63.6667,63.61222,63.84645,64.06405,64.50539,64.82038,64.95688,65.13596,64.92387,65.5524,65.7972,66.4195,66.93471,67.64965,68.13816,68.8885,69.43544,70.42397,69.89386,70.06086,70.26099,70.57439,70.91016,71.5897,72.17152,72.94376,73.11579,73.24593
Lithuania,54.41943,55.54607,56.51444,57.57677,58.47572,59.48644,60.48602,61.01136,62.54235,63.76864,65.94942,65.27149,63.896,66.6917,67.66558,69.13077,71.59525,75.06207,75.63638,76.87614,77.15205,77.52136,77.75542,77.12423,76.97598,78.97652,79.13233,78.80099,79.37318,80.06728,80.1718
Luxembourg,89.18523,89.31754,89.9794,89.06015,88.40342,91.51555,92.09724,91.48587,91.54771,92.09544,92.24944,92.3868,91.97352,91.92025,93.06783,93.58913,93.29922,92.41367,95.00144,94.3111,94.98331,95.09528,94.77908,94.95704,94.82848,94.52763,95.89763,95.2998,95.16405,95.61632,95.74341
Macau,80.56551,81.33547,82.20953,83.02048,83.80063,84.53113,85.24098,85.93259,86.3995,87.37155,88.07465,88.82403,89.68978,90.41178,89.95544,89.35159,89.44351,89.3643,92.20867,93.16319,93.75386,94.24323,94.54548,94.35522,94.04267,94.71215,95.96822,96.11191,95.96232,95.09031,95.29152
Madagascar,13.20848,13.18142,13.19666,13.04945,13.1721,13.27723,13.38844,13.54562,13.83068,14.09006,14.65459,13.55854,14.63615,15.24271,15.77919,17.32362,19.10432,21.19871,21.7592,23.17772,24.6659,26.41723,22.72233,19.65636,17.11688,16.75177,16.53612,16.32681,16.49391,16.4292,16.61223
Malawi,14.83972,14.75901,15.10179,15.95983,16.42846,16.63805,17.04737,17.04347,17.04425,16.98471,16.76055,16.96408,17.42796,18.04794,18.52237,19.0091,19.96922,20.72558,21.51538,22.30716,22.79721,23.00966,23.49876,24.10527,24.50732,24.85569,25.32575,25.89828,26.37099,26.7108,27.11241
Malaysia,46.8526,47.78223,49.15068,50.46057,51.79596,53.36758,55.88938,56.6251,57.71005,57.00181,58.28973,61.14486,62.19921,64.70543,65.4875,65.28868,67.72279,68.90054,71.62199,71.3058,71.36633,71.60426,71.89864,72.32029,72.81525,73.15475,73.4757,73.89812,74.28693,74.29519,74.37482
Maldives,47.30314,48.41299,49.66974,51.0977,52.63722,55.65133,58.48521,61.25106,63.88335,66.43658,62.79996,59.35073,55.97731,60.08881,63.93855,67.84811,71.30324,74.54974,77.54384,76.76879,75.90211,74.90273,73.94005,72.89513,74.31863,75.74249,77.53284,78.97178,80.07751,79.666,80.00978
Mali,26.84447,26.89994,26.98137,27.52038,27.48195,27.93905,28.21863,28.78491,29.42907,29.27093,30.92353,31.14057,32.46405,32.21116,32.39488,32.3286,30.84946,29.41712,27.67187,26.39569,24.87343,22.60868,21.15613,27.21324,32.0844,32.40342,30.88521,31.19167,27.61439,24.39826,24.11506
Malta,71.2586,71.55042,71.83355,72.09162,72.42384,72.84697,73.28604,73.72347,74.31937,74.90917,76.27057,77.04762,80.14056,81.92373,81.9994,83.60034,85.64075,88.02322,86.98753,86.31329,86.87879,88.74159,87.99474,89.25034,91.05431,91.21986,90.21669,90.81821,90.80289,91.23734,91.83355
Mauritania,47.62289,47.86855,48.11086,48.33575,48.82542,49.30529,49.50029,49.97366,50.60497,51.14053,51.56879,51.94168,52.59836,52.99201,53.33374,53.64726,54.214,54.51375,55.04713,55.13929,55.23523,55.96756,56.2942,57.24625,57.96985,58.06062,58.61095,59.02854,59.40363,59.97136,60.33205
Mauritius,40.80037,41.45011,43.09546,44.78976,44.81326,47.58609,48.3825,48.54152,49.08525,47.66245,51.395,54.90053,55.68912,60.56306,62.16297,64.58955,66.57655,66.95271,68.28194,70.96438,72.73257,73.55466,76.33726,76.63751,77.29723,77.23235,79.31578,80.24075,81.80267,81.95095,82.24631
Mexico,70.95615,71.33842,71.67155,73.36584,74.90305,72.40765,69.76931,71.74203,70.23795,71.19534,72.19379,73.08737,74.28328,75.38888,76.18065,76.5247,77.26613,78.08954,79.78292,79.80699,79.91424,79.80463,79.72136,79.57158,79.45353,79.18126,78.59419,78.62603,79.18307,78.79835,78.61516
Moldova,42.07558,44.72227,44.1502,44.6765,45.94716,46.28279,47.99483,44.4137,42.20683,39.78593,39.28923,40.52422,46.28283,48.24337,48.18642,55.58182,57.42486,57.93295,61.73026,63.06583,63.4245,63.85902,62.15847,59.61934,59.02678,55.54251,57.47927,53.73017,53.63539,54.70718,55.01992
Mongolia,42.77921,42.26888,42.34124,42.08972,38.9837,39.78526,38.7245,38.36656,38.99038,41.81953,42.4378,45.00503,45.22409,49.04769,50.26271,51.12539,49.16431,49.31494,50.50425,56.19349,55.55798,54.50196,57.99298,60.12769,60.10223,59.41493,61.85539,62.20559,59.84268,63.2305,63.92102
Montenegro,74.83814,75.00439,75.38191,75.35698,75.13979,74.88245,74.86214,74.93959,75.57677,75.79398,76.09766,76.91606,77.83198,79.75893,81.31101,81.67824,81.69292,83.10696,84.715,85.70702,86.35048,87.50906,89.5609,87.73161,83.71196,84.68385,85.75705,84.84127,85.35242,86.37357,86.36104
Morocco,25.07058,25.15165,25.68647,26.70715,26.03766,26.37231,25.6579,25.62652,25.0499,24.46004,24.44857,23.81883,24.28018,22.62401,22.48647,23.91453,24.61246,24.95732,25.69428,25.88262,26.20732,27.83553,29.272,30.12141,31.18653,32.04888,33.13828,34.16179,35.24926,34.33127,34.41395
Mozambique,8.769962,8.875047,8.877227,8.868118,8.942349,8.812687,8.836693,8.874434,9.055206,9.300353,9.486323,9.731297,9.715029,9.908695,10.24896,10.55547,11.04213,11.46198,11.83603,12.3308,12.91077,13.50958,14.12129,14.61825,15.26768,15.37191,15.2941,15.49282,15.70906,16.34163,16.63388
"Myanmar (Burma)",20.1381,20.19389,19.86193,19.94085,21.07242,22.16485,23.39752,23.39277,23.87462,24.47151,25.24265,26.37452,27.46324,28.28109,29.21064,29.95997,31.35756,32.27743,33.02283,33.79805,33.7631,34.235,34.59811,34.97438,35.65456,37.1942,38.6829,40.05222,39.93453,42.75903,
Namibia,40.04745,42.44534,44.40501,46.07902,48.38063,50.6038,52.74937,56.50563,60.41545,64.08825,64.34859,64.64796,65.10237,65.37283,65.13896,64.96494,64.959,64.68858,64.50139,64.24355,66.24031,68.20755,63.98619,64.52743,70.25561,75.01315,73.16336,71.28783,71.81932,71.27559,71.36279
Nepal,6.795628,6.969562,7.138944,7.391885,7.610864,7.876755,8.169671,8.425782,8.729548,8.425334,8.135663,7.914025,7.708087,7.576028,7.479447,7.377417,7.358154,7.408255,7.697858,8.085022,8.507677,8.987719,9.470138,10.07974,10.58075,10.86605,11.56413,12.21826,12.81583,12.83022,13.03775
Netherlands,86.53608,86.74543,86.64045,87.87479,87.62399,87.90591,88.11058,87.47003,87.96248,88.10814,88.58324,89.01517,89.69175,89.73425,88.94904,89.45106,90.19855,90.45597,90.81176,91.46017,91.89056,91.90704,92.59774,92.56575,92.40446,92.39659,92.316,92.36393,92.30567,92.15186,93.01064
"New Caledonia",84.4063,84.67044,84.72759,84.85744,84.87171,84.91477,83.61536,82.44488,81.26365,80.04462,80.3401,80.36711,80.33354,80.373,80.52145,80.72365,80.21148,80.27542,80.78919,80.92383,81.01588,81.27551,81.51627,81.699,81.98267,82.77856,82.7634,82.92924,83.21451,82.75077,82.88316
"New Zealand",78.76909,79.21616,78.55195,78.16908,78.96001,79.83076,81.18329,80.98042,81.02129,81.86119,81.90971,82.60747,83.42628,83.4034,84.45251,84.31243,84.9253,84.7897,85.69287,85.82375,85.92479,86.21381,86.3903,86.34511,85.88955,86.53358,86.18267,86.8173,87.24345,86.27005,86.3569
Nicaragua,75.86973,75.88914,75.89841,75.60766,75.60008,75.82651,76.05877,76.24991,76.28843,76.38197,76.51594,75.29111,74.01222,73.89222,73.498,74.61597,72.72316,75.47514,76.03282,76.1328,76.11104,75.87919,76.1927,76.694,77.04205,77.41881,77.74416,78.11909,78.56394,78.27632,78.56615
Niger,14.8102,14.83797,14.84063,14.79442,14.88012,14.73071,14.71111,14.86923,14.79919,14.66207,14.62944,14.69513,14.57097,14.49731,14.78947,15.03647,15.10207,15.26004,15.35227,15.67265,15.69999,17.23576,17.59879,18.12761,18.45531,18.85065,19.14394,19.72927,20.19764,20.57059,20.82292
Nigeria,39.51006,39.72445,39.91206,40.06903,40.11316,40.39499,40.78254,41.41792,41.82097,42.37553,43.27082,44.23503,45.03982,46.07318,47.67075,49.33988,50.94693,52.43869,54.12523,55.53047,57.03419,58.13615,59.24522,59.77922,60.39749,60.77856,60.99578,61.24523,61.5853,61.68486,62.16298
"North Macedonia",38.88124,39.08816,39.68352,40.10289,40.34826,40.85336,41.3647,41.92792,42.59005,43.65662,44.70496,45.71299,47.10452,51.48341,50.97441,50.41034,54.03908,52.67797,55.64065,55.37565,55.73569,57.9364,53.96342,55.45556,58.02375,59.15828,59.40604,58.47555,60.74168,63.60757,66.68709
Norway,86.16631,86.48648,86.65534,86.9462,86.94154,86.68383,87.20043,87.7598,87.98831,88.32181,88.60416,89.16725,89.13329,89.92404,90.35918,90.59099,90.63774,90.84367,91.72627,91.95336,91.65421,91.65784,91.68649,91.56082,91.87385,92.08092,92.26114,91.90102,92.07662,91.95108,92.21632
Oman,88.2983,88.24493,87.95372,87.94803,88.0323,88.1374,86.82986,84.97391,83.35419,81.24514,81.71626,82.76359,83.51078,84.50355,85.55193,85.63876,86.40053,86.80697,90.41187,93.36821,93.6557,94.08497,94.08331,93.76332,93.15775,92.89776,92.25245,91.09128,89.31951,88.26505,87.2879
Pakistan,17.93723,14.99544,17.68624,15.8223,20.67411,20.72895,22.61856,20.12749,20.14081,17.39671,17.66957,19.87915,19.95672,17.65653,17.72072,16.0516,14.82153,12.69345,14.58636,14.46237,14.16119,13.95945,13.77015,13.90382,13.48176,12.77816,14.85576,17.18151,16.81734,17.32831,17.73808
Panama,86.24626,85.62608,85.72551,86.1199,85.35733,85.07541,86.3043,87.37819,87.62399,88.99651,87.47708,87.40182,87.4322,88.04529,86.52028,86.69855,86.97362,82.45575,81.91006,82.77073,83.70581,83.03728,80.67455,81.54177,82.56265,80.98833,81.56886,82.18655,82.14007,80.71951,81.5882
"Papua New Guinea",71.30296,71.62407,71.99864,72.28832,72.24316,72.81597,72.7515,72.84814,72.5495,71.54427,71.99433,71.92838,72.26235,72.96396,73.5617,74.29414,75.31624,75.5094,76.2207,77.42383,77.92591,79.6879,80.17564,80.75548,81.2146,81.63506,81.86473,82.11581,82.44022,83.89885,84.13963
Paraguay,74.65309,74.29896,74.54665,74.74693,75.20192,74.8949,74.85569,74.63599,72.04387,69.534,69.52315,70.31717,70.1804,64.54942,68.35014,70.5013,68.46875,72.43517,68.89342,72.98113,71.46748,69.05803,75.75183,74.78558,76.16756,76.68394,76.11777,77.03974,78.22464,75.23727,76.19507
Peru,54.91335,54.65601,55.0051,56.09436,56.53146,56.59488,57.09965,56.79682,56.55186,57.06842,56.65493,57.53472,57.77117,60.05761,59.34635,60.32235,62.65643,63.25245,63.76337,64.31083,64.77548,65.14883,65.19165,65.56348,65.23804,65.00668,66.68478,66.9501,67.19724,58.34336,63.12235
Philippines,55.42716,54.03273,53.69944,55.49061,55.36311,56.86658,58.68798,61.03266,59.89312,62.656,63.13395,63.53222,64.13231,64.81834,65.28789,65.83742,66.41599,66.83856,67.19794,67.88308,68.43387,69.00842,69.7983,69.78327,71.13897,72.82693,74.9097,75.95371,76.73743,75.98166,76.47573
Poland,52.30613,53.44275,54.53963,55.77416,56.74995,57.60258,58.89854,60.23746,61.43892,62.78774,62.07946,63.75915,65.64987,65.77888,66.29562,67.58778,68.05836,68.38289,70.11045,71.21104,71.25809,72.18444,72.94347,73.23019,73.14822,73.71363,73.86899,74.12775,74.37482,74.51768,76.09758
Portugal,62.32,62.9254,63.46893,63.13218,64.61628,64.54691,64.52823,60.10657,62.1053,63.08499,63.09787,64.9433,65.29179,67.65961,68.40694,68.7685,69.48276,71.30088,72.29087,73.13582,75.41933,76.28433,77.3714,78.72874,79.37937,80.07277,80.54014,80.69926,81.32274,81.02956,81.14988
"Puerto Rico",80.29972,80.48588,80.39867,81.65026,82.25009,83.49766,84.54038,85.70703,85.28622,85.11826,85.96847,87.82706,88.14379,88.96197,88.70473,88.40285,89.46472,89.74499,91.08838,90.93668,91.03739,91.33562,91.58187,91.82272,92.03234,92.2737,92.53257,92.76325,92.98883,92.93664,93.06638
Qatar,96.4011,96.81545,96.57574,96.52287,96.59644,96.8316,98.01656,97.59054,97.33832,97.38355,96.86246,97.05934,96.86147,96.82847,96.29765,96.2402,95.35115,96.1013,93.6423,94.86482,95.66818,95.41209,95.33381,94.87075,94.06573,93.48612,93.34176,93.03666,92.11993,91.64834,91.68388
Romania,27.8016,28.60216,29.23661,29.51453,29.47642,32.02579,31.70651,32.02578,31.6481,31.66116,31.65687,35.47272,36.3078,40.92622,42.13206,43.23394,44.3017,45.73808,47.31997,47.73708,49.03019,48.98676,49.55058,49.98652,54.35551,56.31067,55.97465,56.29064,58.03633,59.71497,61.42213
Russia,65.39587,66.16201,66.79885,67.35618,67.79983,68.11397,68.81951,69.8778,65.43468,65.95651,67.38982,68.0288,69.61196,70.66685,71.34397,72.17415,72.85777,74.59447,75.92859,76.74335,77.23983,77.52214,77.71563,78.30949,78.83833,79.00209,80.20561,80.30785,80.57536,80.69651,80.82549
Rwanda,5.986057,6.31405,6.423842,6.195491,6.116182,6.329999,6.563455,6.50197,6.313235,6.485802,6.779884,7.525689,7.655869,8.126709,8.728396,9.372422,9.947934,10.76254,11.14549,11.64211,12.14621,12.77613,15.37213,18.55309,19.67001,20.57921,21.43373,23.06786,27.61527,23.54079,23.61221
Samoa,48.00183,48.09095,48.46546,48.43457,49.76616,50.35691,50.53173,51.60314,52.70684,53.57525,55.01634,55.90854,57.16776,57.65228,58.58929,59.52935,61.10277,62.08033,62.76089,64.36948,65.32733,66.02207,66.01715,66.69178,67.19736,67.82601,68.30138,68.77778,68.88927,69.10137,69.50909
"Saint Thomas and Principe",61.42187,62.86178,64.32765,65.93736,67.44762,68.98423,70.50336,72.00424,73.38415,74.63206,76.5625,77.71824,79.01453,78.70016,81.00958,80.6344,81.1456,81.95919,82.00521,82.31774,82.57784,82.86698,83.14513,83.34695,83.65638,83.92095,84.13892,84.3991,84.5511,84.56302,84.73788
"Saudi Arabia",97.44498,97.44441,97.31256,97.27179,97.26387,97.35051,97.33895,97.25997,97.22142,97.47536,97.34754,97.21636,97.43495,97.57323,97.69086,97.67982,97.65807,97.79833,97.58502,97.61639,97.79013,97.85316,97.85938,97.82745,97.81414,97.3918,97.13993,97.13126,94.10444,89.43822,89.00064
Senegal,43.68939,43.63178,43.55691,43.18842,43.55552,43.6684,44.06819,44.86959,45.92066,46.67133,47.24689,48.01484,49.58038,51.2613,52.68153,54.11107,54.36509,54.41476,54.15944,54.29841,54.30997,55.75307,57.34584,59.86893,62.08766,58.44725,65.42681,71.88847,69.05658,69.24531,69.69198
Serbia,50.04992,50.49997,51.13004,51.30031,51.09258,51.4468,51.70477,52.28682,53.47741,53.83148,54.60919,55.55128,56.72963,57.33267,59.02939,61.96838,60.69109,57.85759,61.34462,62.823,63.88518,63.7704,62.9328,65.07285,66.66192,67.41853,68.0347,67.61758,67.65788,68.77438,68.54225
"Sierra Leone",27.40376,26.83844,27.18362,27.35221,27.05092,27.45951,27.16617,27.57696,27.31025,27.80228,26.62178,28.43794,28.69566,26.35377,26.94367,27.6788,29.08597,30.45594,31.55783,33.29107,34.98492,37.58961,40.51757,42.61352,42.99244,45.57299,47.78806,49.10925,50.43095,51.36419,51.9679
Singapore,65.65601,66.31227,67.78287,69.78326,72.29423,72.54062,72.8795,74.24895,74.64127,76.53994,78.51708,78.86546,78.94389,79.90022,81.96441,82.1114,81.69836,82.42965,81.50835,82.64821,85.18746,85.18517,85.1845,87.47672,87.65373,88.48195,88.73334,88.61978,89.4036,89.29052,89.36195
Slovakia,59.81427,61.55517,62.62115,63.80048,65.02727,65.16248,66.30635,67.49953,69.16356,70.22487,71.49862,69.51005,70.66012,70.86603,72.1403,72.8619,73.48659,73.43739,75.81873,77.17572,77.26776,77.47143,79.15762,78.4051,77.97777,77.48115,77.37109,78.25655,78.43931,77.74108,77.05733
Slovenia,51.92039,53.11259,54.06131,54.97484,55.58572,58.10148,57.01575,57.74218,61.26878,61.92563,61.31862,61.62775,65.61301,64.87943,65.55719,67.12912,66.8204,68.91816,69.26077,70.89749,73.6881,73.85592,73.47122,72.49569,74.66214,76.69783,76.16146,74.71732,76.08871,77.09134,79.57965
"Solomon Islands",46.95813,47.04081,47.10207,47.96194,47.76618,48.13431,48.05244,48.53348,48.5147,47.8155,49.13715,47.1919,47.14965,47.40741,48.33994,48.92097,49.71213,50.42226,50.8643,50.71984,52.67969,53.2652,53.43256,53.60485,54.34687,54.58844,55.18229,55.3767,55.18745,55.24791,55.67753
Somalia,40.56789,39.88513,40.05273,38.47125,38.46154,38.76904,37.97465,37.91082,38.00546,38.1611,38.43509,38.89933,39.35988,39.74945,40.21318,40.50698,41.3589,41.70319,42.07346,42.48379,42.93079,43.22328,44.86935,46.84894,50.38406,52.48445,53.12939,54.98767,56.7752,57.46693,57.84092
"South Africa",58.21057,58.31936,58.43121,58.59935,58.81454,59.11816,59.4302,59.70485,60.11329,60.59568,60.31446,59.97366,60.99237,61.18842,62.08894,63.02034,64.37783,68.34894,68.63879,70.2221,69.07101,71.40845,72.66576,74.55324,73.55978,73.24728,71.85248,73.3995,72.28212,67.57991,68.34062
"South Sudan",9.671413,9.818913,9.996713,10.15937,10.33191,10.52349,10.75687,10.96618,11.17941,11.45802,11.77392,12.10609,12.4627,12.79808,13.13447,13.48354,13.81367,14.1104,14.54333,14.85085,14.93959,15.27023,15.65651,16.2358,16.07782,17.11559,17.47062,17.81395,18.33869,18.15406,18.40044
Spain,74.21619,75.43843,76.83955,78.18916,78.90889,80.25269,80.4982,80.92223,81.44109,80.76663,81.10678,81.68046,82.758,83.54604,84.048,85.09626,85.44604,86.21961,87.48249,88.00189,88.70612,88.52983,89.28104,89.31946,89.21908,89.42699,88.86716,88.69691,88.49985,88.46404,88.80262
"Sri Lanka",28.03238,27.05794,31.91049,25.95506,28.73429,32.90474,30.34478,28.08088,28.56823,29.51615,30.06842,31.54938,32.00911,28.81667,30.30177,30.73549,32.42891,32.42824,35.12861,38.13365,39.0806,40.14427,40.93764,41.60412,42.25354,44.05442,43.47146,45.47543,47.04897,46.21467,46.88792
"Saint Lucia",64.8905,65.26926,66.0393,61.1922,64.63978,62.62159,71.10785,70.0313,71.26548,71.35387,74.84576,78.01147,80.66676,79.4491,80.81571,80.98119,82.09563,82.76131,83.57322,84.44615,85.2413,85.99796,86.87031,87.5441,88.18783,88.80016,89.3867,88.5528,90.52602,92.61481,87.85963
"Saint Vincent and Grenadines",75.25756,76.14108,77.17056,78.33295,79.01632,79.98562,80.77785,81.43668,82.31944,83.10806,83.81972,84.27677,84.63673,85.00607,85.41604,85.62218,85.84573,86.20413,86.57076,86.91196,87.19218,87.43618,87.61016,87.83877,88.03311,88.16666,88.29878,88.41463,88.58723,88.31907,88.42508
Sudan,21.40144,21.61094,21.85846,21.94703,22.63752,23.34717,24.15332,24.75899,25.39302,26.08975,27.34735,28.76523,29.86096,30.57315,31.65706,32.46479,34.49273,34.98334,34.91564,36.22036,35.57003,37.23576,37.4058,38.8498,39.97084,39.75705,40.30632,40.47319,41.29425,40.9309,41.38173
Suriname,90.24017,90.6054,91.18504,90.66241,91.22194,92.79478,91.69492,86.85985,88.69881,88.43317,88.26086,87.53928,87.20284,86.57014,86.6382,86.72583,86.90912,86.77767,86.71706,86.62999,86.55067,86.32024,86.14932,85.56751,84.51917,83.32267,83.07467,82.85089,82.47812,81.87867,82.10734
Sweden,85.57325,85.7989,86.04548,86.27386,86.49092,86.02789,86.42931,85.58893,86.82236,87.06951,87.61221,88.44263,89.00654,89.2843,89.65072,89.74241,89.94799,90.87691,91.33872,91.40694,91.52706,91.26986,91.27563,91.90434,92.0832,92.05995,91.89458,92.02638,92.19466,91.91696,91.1602
Switzerland,79.51942,81.11626,81.39155,80.75249,80.86451,81.61314,82.4024,83.32306,83.74917,83.60166,84.29533,84.99345,85.52933,85.83765,86.17274,86.11143,86.4949,85.94226,86.79758,86.61329,86.74674,86.75537,86.59508,86.72284,87.03394,87.26437,87.28143,87.59869,87.87716,87.94181,88.73807
Syria,33.95934,33.09428,31.0277,29.64206,29.1628,31.27595,33.51311,37.10052,40.07451,30.69805,35.20702,34.56856,42.82175,50.27217,57.61069,64.86339,65.8112,67.86491,69.86322,68.23776,77.4511,79.0954,80.84856,82.14643,82.82325,83.31651,83.74982,84.07481,84.25312,84.65524,84.61726
Tajikistan,15.15286,15.39176,15.31233,15.39416,15.24713,15.37639,15.52095,15.70469,15.94278,16.24454,16.75109,17.36342,18.02806,19.05132,20.24677,21.29848,22.46848,23.69298,24.97301,25.74947,26.57566,27.36898,28.23363,28.92861,29.63313,30.37552,30.99276,31.62012,32.28732,32.88064,33.2765
Tanzania,11.63457,11.55246,11.5262,11.54729,11.62461,11.77034,11.97039,12.17858,12.59237,13.04782,13.73754,14.90667,16.10349,17.55485,19.24282,20.85701,21.59553,21.9487,22.4939,23.06858,23.76756,24.20556,25.07362,25.94957,26.57886,27.27818,27.92645,28.47669,29.14415,29.89933,30.31798
Thailand,23.98745,23.34299,25.06572,24.93936,26.76437,27.68904,28.37102,29.6194,31.0251,30.55267,35.82431,36.99282,38.65065,42.08549,41.07795,41.94392,42.13754,42.90481,44.69831,45.74685,44.03671,42.14576,44.59243,48.1601,49.30474,50.958,51.53535,50.75664,51.85561,52.54583,53.04395
"Timor Leste",33.01069,33.33153,33.66587,34.15139,34.51981,34.9203,34.76994,34.28391,32.5304,35.55497,38.68817,37.95842,38.43768,38.51737,39.59587,38.85387,39.95205,40.62101,42.42543,43.18847,43.11746,42.7047,42.41647,44.70768,46.58606,48.00302,49.07325,49.48804,49.72492,49.38889,49.85389
Togo,38.84397,38.52421,37.2776,39.03693,39.41084,40.09547,41.66619,42.22315,42.32042,41.78896,42.03156,42.29803,43.85904,43.63132,41.93631,42.25187,42.06157,42.71148,43.25696,45.60946,47.84862,48.42015,48.96401,49.69429,50.52658,52.34788,54.35332,55.29529,56.34044,56.64749,57.13158
Tonga,35.64587,36.59564,37.56442,38.48006,38.25752,38.19053,38.28606,38.25285,37.9427,37.92196,37.86095,37.89893,37.7929,39.04628,40.27205,41.48499,42.07777,42.83411,43.7063,44.42052,44.95033,45.84399,47.05597,47.9883,48.63449,49.14485,49.41637,49.95456,49.79173,49.59972,49.74026
"Trinidad and Tobago",77.60845,80.04295,80.39815,80.27183,82.1219,82.57506,83.19151,83.22571,84.01108,83.56934,83.94611,83.72107,84.69753,82.77489,82.27958,82.10178,82.99335,82.51445,83.56001,83.8054,84.48249,85.56438,85.78803,86.09748,85.59269,85.70226,86.06068,86.27969,86.40183,85.7656,85.72723
Tunisia,33.7142,34.06256,34.42049,34.75721,35.26423,36.00884,36.71067,37.48703,38.35597,39.30228,40.38065,41.36316,42.54882,43.73283,44.62543,44.39264,45.75406,47.12621,48.88281,47.17699,51.592,51.11969,54.29834,55.4771,57.21575,56.79111,57.36618,57.97715,58.48833,58.28767,58.6321
Turkey,19.13527,20.26304,21.67219,21.84608,22.09185,21.88659,22.94202,23.81052,24.87845,26.38423,24.5557,26.27015,28.07534,32.96443,36.93307,39.84968,41.06181,42.23578,46.78224,44.74247,45.40439,47.8919,49.01085,50.03428,52.75111,55.46337,56.16215,57.96091,59.15733,60.55507,61.08669
Turkmenistan,38.26113,37.88333,38.38352,38.65827,39.17005,39.22514,40.39746,40.69272,41.0063,41.88025,41.96023,42.49286,43.25933,43.89201,44.62917,45.07148,45.24162,44.83546,45.40008,45.93529,46.17709,46.59601,47.24706,47.88934,48.65859,49.12649,49.78738,50.03667,50.55326,50.81538,51.09283
Uganda,15.27681,15.27855,15.57271,15.62147,16.11612,16.58623,16.76071,17.08181,17.61157,17.72844,17.99322,18.6563,18.78624,16.97379,15.25246,16.15745,16.72736,17.24039,17.74875,19.57224,21.68823,23.97858,19.31155,22.26886,22.47972,23.31667,24.57061,25.24571,25.95225,26.31947,26.72697
