Country,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Togo,,,,,,,,,,1201,1911,4166,27225,34039,41493,6915,12610,66072,48763,50550,26156,31899,52706,66528,97448
Tonga,,,,,11,22,334,645,633,780,721,1000,1100,1300,1500,1700,1800,2458,3000,3000,2519,3703,5000,6812,
"Trinidad and Tobago",,,,,176,884,4233,10803,20613,35491,85447,130057,162850,172318,201410,212498,248108,278522,255579,326776,342200,339340,376771,370887,373398
Tunisia,,,,,26,259,2839,17573,43845,95916,227328,372887,482204,559358,527308,519984,567539,573977,640267,801785,1014011,1193944,1334724,1496897,1689006
Turkey,,,,10915,21205,199324,577931,1589768,2773685,4753757,5756965,6450287,7098163,7591367,7868968,8893391,8866361,9504594,10499692,11924905,13407226,14231978,16734853,18135736,18998803
Turkmenistan,,,,,,,,,,,75,465,723,1100,1400,1800,2300,28200,46706,75234,114052,176681,236591,289542,377207
Tuvalu,,,,,,,50,150,250,270,290,100,240,450,450,450,450,450,450,450,450,450,450,450,
Uganda,,,,,,,,850,1210,1860,4798,6000,14000,35514,38400,41500,55198,80724,92115,72200,52285,32370,34596,38481,40220
Ukraine,,,,,,,,130000,520000,800000,1600000,1907697,2955862,3170384,3644976,3996550,3945575,4978813,5125499,5239743,5405125,6784185,7769401,7566286,7190920
"United Arab Emirates",,367,1973,8374,16632,30327,56146,129320,240620,379800,557577,690424,786818,866968,954988,1041934,1091763,1234447,1297585,2761830,3024565,3045957,3245123,3573055,3763384
"United Kingdom",,,52890,330960,1356481,3113702.33,6123907,9898653,13013000,15606000,17310023,17877223,19151508,20588901,21685668,23039803,23729800,24663109,25473619,26043431,26587110,26907746,27351574,27821000,28006000
"United States",705900,2754286,7069874,12792812,19881549,27744342,37352520,51156350,60237701,71704000,77130000,79992000,84522000,88317000,92514000,96032000,97810000,102212000,105714000,108200000,110756000,114292000,121232000,125885000,127123000
Uruguay,,,,,,,27000,48539,106582,165018,244531,317484,383549,472876,580669,737078,840261,900933,921677,953281,977390,1012410,1063701,1105458,1135500
Uzbekistan,,,,,,2757,5514,8271,8639,19180,65960,88735,118000,147760,220575,306300,820450,1787786,2746360,3320210,4123508,3479566,5309012,7497459,9013979
Vanuatu,,,,,,15,23,59,95,130,200,500,500,337,310,310,4569,4297,4386,5553.3333,6720.6667,7888,2785,3157,3526
Venezuela,,,4473,36636,78151,116997,210209,356198,537628,857812,1115121,1401548,1673076,1815638,2036709,2233431,2400083,2589713,2613991,2607829,2604578,2561130,2561692,2476381,2504486
Vietnam,,,,,1076,9180,52709,210024,516569,1294111,2048953,3214179,3669321,3838206,4775368,5152576,6000527,7657619,9098288,11269936,12994451,14802380,16699249,19328191,21258478
"Virgin Islands (U.S.)",,,,,,,1484,2967,4450,5933,7416,9000,9100,9100,9100,9100,9100,9000,,,,,,,
"West Bank and Gaza",,,,,,,18,7463,27172,55648,80727,105806,130885,155964,186380,213065,235142,274500,320684,359872,364086,364881,376911,415492,420478
Yemen,,,,,,,,1498,2781,11000,26000,54000,84000,109000,167300,256800,340000,395000,276219,369004,386330,382000,391000,391000,
Zambia,,,21,31,48,91,250,250,2339,4000,5703,10702,10267,16415,14999,13447,20521,23390,31784,35912,72228,88891,82317,80592,86434
Zimbabwe,,,,771,2847,6386,8967,10185,10200,15210,18000,47130,33000,34000,71905,103916,152234,163987,170838,187310,203056,204424,203461,205333,206622
