Country,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
"Ivory Coast",,,,,,84060727.8618301,113563039.519969,132113320.753169,124815820.992376,125788306.098365,149781180.652733,163787739.14693,205136235.34254,254835166.166121,314078014.115421,365820236.556806,438584579.293115,478672028.377617,607119110.746604,743224777.37618,846925318.282,950625859.188,1054326400.09,1158026941,1261727481.91,1365428022.81,1469128563.72,1572829104.62,1676529645.53,1780230186.43,1883930727.34003,1739429568.27935,1849518083.34395,1704617739.92986,1225567190.83783,1655438981.12091,1771488016.43206,2026147089.47046,2042539834.51154,2051326695.13404,1849136231.6035,1810033978.66983,1768791869.79146,1889270594.00126,2067262542.71092,2471539746.5683,2535442246.45095,2965340604.30869,3477351694.91776,3262518512.59834,3144935418.24483,3383657612.92941,3745762917.77306,5067167252.51055,5959188495.92593,5236929530.62092,6071802069.63731,5925292356.33508,6607763798.82306,7353908534.01879,7686079865.27779,,
Croatia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4181754526.74187,3975459706.39851,4064635091.41775,4137966093.93296,3795231649.14702,3691145071.56571,3772908888.65164,4072639216.71264,5231006999.74298,6281146699.3079,6430850384.38589,6828042302.13696,8207500082.23434,9213337062.07281,8194744487.45367,7590535684.80296,8488814456.80388,7731511464.37029,7484399018.85577,7538915512.72227,6471711094.19941,6743255269.67285,7125202966.75752,7542773207.14507,7297895104.19728,6951882731.86584,8046812378.67774,8411064792.631
Cuba,,,,,,,,,,,447364700,543431100,639362434.417629,784870808.202654,895950609.756098,1023808902.43902,1084408038.97686,1116598795.18072,1401507662.33766,1535191506.84932,1568682916.66667,1589734457.83133,1642742823.52941,1737240628.63795,1866279112.12294,1850187138.33388,1925474442.04464,1914403026.83454,2125957255.93668,2016546712.80277,2043887765.95745,1902214412.44711,1970892432.43243,2002917702.7027,3053532567.56757,3483453721.43495,4416100000,4644700000,4349300000,4712700000,5019700000,5091200000,5158000000,5110200000,5262900000,5923026700,6554722222.22222,7873703703.7037,8255185185.18518,8611111111.11111,9310185185.18518,10583000000,11778000000,12138000000,12169000000,12990400000,12654990000,13075300000,12819319100,12907000000,12020100000,57439000000,67995900000
Curacao,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219877415.7773,226810726.153577,244891471.180178,247973047.67868,262980283.439916,280340095.499535,266414728.672175,188900754.754756,153900921.744093,70063988.3251888,72011263.7717223,77123343.3868771
Cyprus,,,,,,,,,,,,,,,,70151177.0612518,99379379.9858629,130615838.162041,176246518.881586,226722155.688623,377989054.726368,367456485.355649,367633785.450062,357114794.215795,366591226.321037,380254030.710173,464314802.259887,569603166.869671,661573902.132999,670701893.491124,791513444.302177,819352020.20202,928703911.342894,841823321.55477,902100833.333333,947340232.858991,941948557.089084,888063854.047891,915587104.072398,905978425.026969,813785108.388313,805405282.331512,883200000,1067840317.10079,1248667500,1253948513.86643,1230702546.7319,1376475499.58938,1524606708.6568,1395412614.61517,1300851507.80383,1268719707.57808,1047267382.55103,928964266.978332,944557662.263128,845328282.828283,958642759.023755,1118850301.51174,1361021194.58226,1415138210.36275,1437609793.65076,1523765987.69477,1531943169.08587
Czechia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8587941138.1333,10139187667.1878,12967558402.4115,15083071776.9624,14452972686.4909,15274463155.0252,14729412309.2232,14453887111.1917,16034646397.9893,18367462261.6728,21677407919.4583,27241145845.493,31027156536.1851,36339729858.9106,44119850002.7102,52019365382.4751,42239731416.8809,43820350032.071,50749334827.7144,45831336993.9982,46493350990.2192,49648368059.7374,44980659586.3611,47166322852.9829,51450669480.5288,56460501842.6976,57119035419.5511,52520804385.9933,59398057953.8552,60988825619.7286
Denmark,,,,,,,2163062060.41625,2308713720.85994,2371711333.33333,2655298933.33333,2882252000,3176702530.19673,3759850632.4378,5025913546.5741,5676246698.05903,6738181580.87084,7128052770.88503,7946110740.93817,9264156421.13662,10726813913.7046,11387279582.6753,9606639104.92181,9213831309.10662,9421078840.89667,9453488500.0869,9967981201.16266,13771836484.9833,16488356504.8317,17045696055.8568,16621383546.2778,20550784022.2344,20392624560.3064,22596384586.0738,20504792177.5475,22564132943.433,27227687598.1722,26600342145.6533,25381827087.5918,25711659503.3429,25369356526.4757,23220007051.7499,23131030542.6059,24889759965.5465,28870419569.8043,32047909398.9418,31829039170.238,34133222909.8002,38176048459.6873,41423767678.1546,35674078606.2042,35206590417.0908,37989354925.6726,37406355471.7668,40473170774.9576,41865752966.61,37541887296.2208,40498995736.5683,43206817963.3229,46704879259.3357,46454166722.4965,45488002222.0312,50866092402.5936,46654256496.3218
Djibouti,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40000900.2875293,61619054.5855583,66320645.2810866,73865410.9531232,85682208.6303813,96605670.1233957,114378934.397173,140947936.372179,177017751.41936,
Dominica,,,,,,,,,,,,,,,,,,1783065.18518519,2514794.81481481,2111081.85185185,2914302.22222222,4302065.18518518,5630953.33333333,5937943.33333333,5197803.33333333,6043077.03703704,7098617.77777778,7674750,8827013.7037037,10315704.8148148,11114814.8148148,12914814.8148148,14948148.1481481,15781481.4814815,14833333.3333333,15629629.6296296,16581481.4814815,17785185.1851852,21366666.6666667,20733333.3333333,22892592.5925926,24177777.7777778,28900000,18022222.2222222,16966666.6666667,14555555.5555556,16155555.5555556,14644444.4444444,10792592.5925926,11340740.7407407,11662962.962963,13311111.1111111,14959259.2592593,15418518.5185185,15803703.7037037,21566666.6666667,15081481.4814815,9996296.29629629,13729629.6296296,13781481.4814815,14555555.5555556,13870370.3703704,16877777.7777778
"Dominican Republic",,,,,,138100000,178700000,199000000,189000000,229700000,275400000,306200000,347300000,398900000,544800000,752100000,814800000,870600000,873700000,928600000,1015000000,1132999900,1455000100,1527000100,1708000000,618452403.900523,776081840.477659,745430505.639107,650959351.115097,1181414400.63091,1270371013.33677,2575525780.66064,2842403656,3072628416,3366645467.3855,3612351647.24165,4141730423.08331,4351620468.22912,4691607524.42119,4797691214.65061,5098103563.96809,5034418699.17384,5527138413.34109,4656304290.09193,4816412929.40442,6576516292.67669,6645541750.93209,7135272074.34275,7797638511.17893,7419128012.4306,8223975141.88258,8746466366.9277,9098009898.24569,9146370650.70495,9772350513.4011,10462971587.9049,10915700165.6201,11276416965.5978,12093711532.1345,12237268152.687,11389157453.1009,14287199690.6317,16934420416.7498
Ecuador,407937919.162863,338551385.300804,295609477.919924,363303608.398423,482559930.466694,487026285.590798,532442039.737034,552678733.113161,547646322.58852,676143872.915126,663844981.746256,636045665.873954,693005949.849978,725984746.693666,1245048378.17315,1456812813.33759,1756438333.96197,2285177600.07043,2347159289.29957,2909639717.42465,3279382824.37287,4033559074.79683,3930656784.59982,3307013059.25538,3744685704.45243,3706977642.29066,3142973484.29898,2959306507.81724,2805892022.27867,2969677475.51077,3403072071.52226,4015899949.97499,4670557278.63932,4240948474.23712,5187218609.30465,5415443721.86093,5530716358.17909,5750796398.1991,5575676838.41921,4178144072.03602,4101641820.91046,4633641000,5016198000,5260762000,5524927000,5864209000,6386841000,7003937000,8464608000,8677243000,9321734000,10338482000,11390409000,12407628000,14002443000,14321156000,14541423000,14983046000,15000385000,15858208000,16392070000,17829883000,18809020000
Egypt,,,,,,,,,,,,,,,1549968834.40681,1945637878.12363,1972194637.53724,1964567619.71584,1999696937.5379,2357142857.14286,2677777777.77778,2820000000,3369458128.07882,3802095459.83702,4353902386.58353,5513558789.65553,5941066417.21235,6391987352.71013,5907439125.49688,6838599597.27385,7295648093.31539,5988700465.27085,6538681431.10763,7328931572.62905,8312574139.97628,9828959009.14185,11183962264.1509,12797345132.7434,14403187721.3695,16285756414.0372,17968912373.4038,17111320754.717,15749258426.9663,13892980769.2308,13579707792.2078,14971863560.7321,17164069565.2174,20048196147.1103,25273236363.6364,29859038112.5227,35261343012.7042,37208950086.0585,45120511403.4617,47904232558.1395,51261937964.9471,54995802706.1517,55987596542.6839,41212127834.6796,42935577352.5353,50951321845.1025,62871112632.5639,65761628526.782,76139148667.4997
"El Salvador",,,,,,166200000,187160000,199280000,211400000,220000000,228720000,244080000,262000000,285800000,331600000,377400000,430560000,489200000,566400000,615920000,589440000,586440000,563474800,581808600,624983500,677847100,660526300,785172400,832208900,911292300,901682576.29,987234100,1143333500,1368868600,1532770500,1709461400,1788514200,1884220700,2038585600,2185618600,2301934400,2364184800,2391013200,2396680000,2409745000,2443650000,2616070000,2760380000,3033330000,2847750000,2977670000,3295460000,3458870000,3513560000,3632180000,3840940000,3939740000,4017810000,4082110000,4182350000,3681780000,4526360000,5040190000
"Equatorial Guinea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,719541257.331129,1897283517.23925,4022562930.80944,2710707616.88766,3428722057.41141,4798672877.19158,3826112525.90111,4233005854.6471,4380435223.10849,2352906758.69025,2080034290.37532,3141807963.64589,3348924044.56823,2369858167.4765,624226435.639812,688639992.687882,652013907.608787
Eritrea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35214801.5621932,36640403.8858716,37029220.7792208,46953125,59779445.3096733,65862025.8614703,64018534.9933342,63182039.3413301,65745454.5454545,67200426.1941573,66469916.4447438,79190709.3824649,95158658.2048957,75001304.6644795,72485352.8455285,72005495.9349594,90042276.4227642,101983739.837398,,,,,,,,,,,,,
Estonia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,764623131.392604,780925998.179217,852263300.270514,842236066.303259,834036413.969336,879553118.953285,1003889535.40417,1154695299.99058,1554846431.79765,1812195031.0559,2069044894.91357,2462903023.46004,3113695592.66356,3345750695.76681,2412913309.25257,2684278591.17358,3391318019.55254,3224671815.70899,3449633873.28825,3777270483.00626,3183173621.48398,3342872859.54981,3664671050.6153,4125709456.27137,4071115706.06274,4026079092.19923,4730204286.51155,4862199354.90274
Eswatini,,,,,,5739997.70400092,6579997.36800105,9379996.2480015,11759995.2960019,13019994.7920021,12739994.904002,18595754.8548203,22114540.310254,47265040.153669,55042334.0304381,52737766.1904942,52900013.2250033,62100015.5250039,71300017.8250045,86718935.6141601,97565848.4349682,101529321.006998,92833408.2385966,80513418.9031505,75443459.092767,47786240.703557,83237346.3478848,146755971.047621,203301739.896933,213026613.647048,350254181.835188,364688563.238892,386323489.295635,426888046.853148,436504695.564208,556821800.426513,510881996.320838,566931758.551828,518971167.183162,497374246.335697,588591662.502298,528535828.367657,482644683.531442,725534819.463276,940142470.121989,1088074070.09042,1135187104.16184,1221758617.19017,1139660108.43673,1245693721.51914,1443863169.29059,1527570177.76292,1515760022.9672,1362818900.2736,1355274155.93012,1288616751.52789,1191798518.66919,1312543550.34735,1354812244.62051,1328789452.98745,1056269513.77532,1322032111.02494,1338118514.88726
Ethiopia,,,,,,,,,,,,,,,,,,,,,,321947391.304348,329041884.057971,353816280.193237,400694106.280193,384916135.265701,433048357.487923,541743913.043478,531447294.68599,554711400.966184,563123333.333333,433672801.932367,326700303.300624,348479879.205,296074144.519565,374472398.132156,445549847.269044,627107558.911194,410993245.148915,441548416.301642,462003902.239308,475460169.552583,452716190.431597,497590222.015034,542090005.22072,600582377.826067,708686391.963967,902546270.184216,1111945402.42319,1258653671.17766,1189540726.08797,1176676923.07692,1481252970.15358,1764029256.61647,2219664905.21725,2844913926.93784,4228524072.74111,5058828284.91215,4910885897.4714,5365705093.30245,5709392031.13536,5124375975.12197,5376509501.56727
"Faroe Islands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76721873.285193,81877917.0441384,70207830.0225754,88816082.3432739,93771604.6458428,102190864.664958,109463154.832278,99768047.2109803,109403781.341762,119128512.017835,126575798.071882,125427472.832286,125673999.724399,131986964.47118,131929765.440547,132328830.734475,176909726.150728,164315588.785636,149620052.414555,183919382.004221,179092356.95772,217814160.60432,223718433.934277,261153251.102692,246405108.313106
Fiji,,,,20652310.7920917,22919027.8302481,22919027.8302481,23024660.2918973,24866343.4042024,24275735.7151036,22987191.2168344,27169551.7597157,24669706.5357185,32719975.1812929,39787264.0464151,59582623.7208356,73003091.6809327,74633931.7043828,75645273.8053715,83611743.9071485,117859198.342074,131545970.793371,117127120.954522,116745258.990036,92862480.5805196,103889074.14301,96509569.556345,120604731.715843,126486303.098907,95940732.3713624,133328794.006471,159365943.056557,170567473.457499,179021897.004041,205745844.886576,233309792.538205,235087991.251005,243925033.848785,263979081.164389,213406670.065738,223545091.070635,205971460.449821,226240148.150556,237427408.660661,269719712.538665,345465089.440277,364062065.727366,392474179.759704,409104949.388313,428267051.515342,353170373.779209,386568215.21296,450682400.423478,459256670.650145,484630163.721838,517481473.402674,491480564.171985,538961579.456895,559230433.501663,579775010.32501,564940175.285307,490439541.978334,490891392.335909,498250633.500866
Finland,,,,,,,,,,,,,,,,6821183125.90916,7339896907.21649,7487088682.30781,8351706859.20578,10678787971.3021,12983742429.0724,12263709010.7468,11962501541.8774,11357813834.3296,11791650178.0768,12130660015.3492,15263898662.9134,19365616123.3599,22582800284.2928,24343910211.9994,27594464313.4816,21924716953.3892,20374303159.0125,17694389507.6507,21683551508.2527,29833877995.6427,28266891017.344,27487114878.0208,30708722741.433,30876609471.4286,30433957102.7452,30572313923.2284,32106955849.0197,37673296860.7842,42542703130.1159,43467270026.4591,47348631635.2941,56736420345.4904,59397930360.9375,42254933470.7031,42324830300.0001,44815391322.9573,37350091480.0781,39360106210.1962,39731472956.4705,34440389637.8906,35070011324.1246,38861032470.5883,40237482058.0392,38699114329.4117,38779842291.0507,43610000713.1776,44715604321.0118
France,14013155324.6638,15317878803.2662,16573442639.5995,18502626438.918,20520829049.913,21930515007.955,23601942845.1055,24994356496.4043,26708300780.9227,28558425103.1141,29839376402.5038,33772937137.4452,40074122236.671,53131997642.8992,57971903982.5423,71052470552.2411,72995083310.5709,80205937416.4215,97982558139.5349,115803268578.477,129701955914.312,111095956547.978,102169877233.257,97905155348.9973,91614501238.4598,95784786100.1606,130642106260.063,154206046054.786,166837352714.459,165832819247.378,205699313335.743,202038135100.57,218530359355.638,199276117674.311,204844045368.62,238290182678.407,232446467495.833,213198471566.644,220458083166.555,215661995780.695,197711273080.785,193291182119.685,203967817178.04,241523104612.549,268869485733.591,269110410907.393,272133466616.47,309418308825.883,325397293683.594,286021057341.797,273171873466.667,297861720661.479,278070666619.922,291151364674.903,293605315837.254,254496738312.891,254295493531.518,263051910347.059,278307282643.921,273100284564.705,250300855315.176,267408122186.042,265231360486.382
"French Polynesia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290412176.885828,265583829.0351,306329003.206595,344013592.234374,320410844.008308,278193230.233677,287007215.434883,280005220.90713,292564667.147563,287950921.095046,271474867.970962,284156430.331826,277734972.372953,301483999.170206,289814325.37828,,,
Gabon,,,,,,16322471.0471396,16281445.1640296,24796657.4826637,23428227.6131022,22695753.0875432,22069217.6876415,27237425.5599897,33329675.4010226,48005918.7080425,56500773.803024,91921671.537271,116342090.508505,132693143.65416,142695164.22042,151841624.541036,195002303.938022,155668398.093025,155200972.392939,151942116.405252,191323319.919326,242129908.224818,317320607.967458,278235697.658643,291524321.654581,268018105.698247,332397004.639469,333490591.682035,346440651.556109,275503053.358695,198269216.368444,224382156.020262,231256843.018027,234207937.846017,251545984.415421,220399867.402762,189240341.354262,127649227.862874,142698735.078321,173694511.277241,216145988.120197,1239033926.90236,1184352318.09313,1592004431.24653,2214679168.60573,2304555303.55142,2454905161.36988,3487783958.22845,2833367918.15519,3019854561.58193,3166289846.06669,2400113944.80222,2448011234.41937,2630936789.76435,3194934348.28961,3172821702.36319,2822387033.54158,4768828121.81027,4872704715.73633
Gambia,,,,,,,1316002.42144446,1389408.02500281,1224001.95840313,1344002.15040344,1536002.45760393,1654824.93412337,1748834.40187115,2202766.08680073,2834720.59298848,3429120.08778547,4133581.16848252,5494939.20460319,6472507.42540435,7254757.42632979,11766531.1046071,12411000.0653211,10045817.6640417,14193267.1991511,15387585.803578,15062120.6541352,11617377.1702437,13223736.2885898,12804797.7892867,13997341.3622558,17533968.8122542,63601606.7987451,63539310.7805275,65721205.0488353,59904593.837611,64080324.6766514,64249595.2658997,64453317.2839229,63387208.6140316,58285733.8931533,52977366.7901585,45586402.5848404,40597319.2354085,28816339.337526,50615940.6885422,64765895.2359532,70050130.5417907,83296837.2319173,87323528.1527193,70041518.3535458,70232876.2927427,77374052.6625917,81336733.5124142,77188232.9033926,80059855.3249108,87503938.2482672,82932392.1354088,67258800.2435329,71094774.2514446,68684609.811731,47358980.2736456,38132693.0519052,37442682.8679748
Georgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,522921833.7467,531868978.805395,479127827.620471,357467978.7821,374399190.488237,393773905.375595,434809341.091008,520168713.443479,626408597.662771,775373412.222268,861138835.32826,1113743735.37856,1336202501.75746,1068969707.63616,1118864954.0885,1482127133.49284,1565049192.79725,1635073796.85574,1693241137.76833,1325582481.61802,1179562475.57279,1396390257.66455,1554586703.49181,1549295899.54597,1480569540.47014,1838491167.06511,2427208010.42453
Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,464372421921.037,498293049467.752,441639654560.511,458759792696.155,531087757608.844,500931894983.104,447461087299.797,456974547071.246,438870754588.804,400231796704.315,395796600818.898,411330244030.589,496314720625.097,563823603046.333,571358410309.727,618698831491.764,714375382721.571,750908912125,603225265289.453,669571762533.335,758598909377.433,710946805102.734,743967897673.335,786545531856.86,683198095582.812,716936718574.321,752576654547.06,796432178548.235,761472158941.175,728706268960.313,809032219782.933,752742333607.007
Ghana,,,,,,201408450.704225,218309859.15493,208139534.883721,209803921.568627,243137254.901961,252941176.470588,266990291.262136,230075187.969925,352586206.896552,311801242.236025,392021276.595745,363559322.033898,344000000,316404886.561955,348575498.575499,347095435.684647,252209302.325581,145518207.282913,156547619.047619,282224396.607958,519459033.613445,639524450.4262,501496598.639456,497082674.050633,525532703.353715,574944812.362031,612240567.962353,598690626.073023,560034530.067364,495981918.633852,602932101.339293,598604682.446025,623791480.30235,672460482.942993,696511815.423619,449296133.920821,478497288.166354,556638739.451577,685076906.747396,776413431.981278,929984125.213072,1992644903.81999,2134258577.18961,2163606566.72448,1764042927.69866,2056998299.97979,2526895454.1718,2336220338.24931,7280461957.75608,6037093809.06761,5483226997.37956,6077283821.72363,6132543703.50097,6810739893.0283,6943970975.09635,7671859368.46048,8656571731.22965,8528725569.36318
Greece,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15034683041.6238,14704469139.2978,13000451765.8804,12982709558.3996,13598213988.268,12383868175.4212,13548015006.887,15202799141.3887,18526587186.4584,21075083681.9352,21283785655.7323,23137185708.127,26991588280.4797,30265644321.0672,25310309030.7433,23334787508.6667,22557886241.3133,18861272003.6613,18190814425.955,17973746772.2517,16230758960.9082,15644678588.2716,16203452041.3706,17329828382.5294,16036462277.6706,16119264289.2748,18654000394.0152,19819214649.4145
Greenland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101052374.639725,144749081.839816,153779196.286087,140445801.070765,131142397.424105,152428409.548519,119738094.602981,108728990.989629,142529530.360355,135399784.133763,136103549.802789,124027455.306196,101458001.72327,123831687.542467,72316785.9906256,156684037.469244,99558479.1362762,104094187.967507,94049526.3883439,
Grenada,,,,,,,,,,,,,,,,,,1437241.11111111,1713342.59259259,1894888.88888889,2719411.48148148,2666460.37037037,4444100.74074074,3963759.62962963,5064383.7037037,6456238.14814815,6789072.96296296,8188492.22222222,9644644.07407407,10904121.4814815,11849674.8148148,12908703.7037037,14739296.2962963,12904925.9259259,14243814.8148148,15692407.4074074,16929185.1851852,17836925.9259259,20435296.2962963,22897518.5185185,23582111.1111111,23459777.7777778,23590740.7407407,22981740.7407407,20138703.7037037,20141962.962963,23640481.4814815,27268518.5185185,27370000,25570518.5185185,26622222.2222222,26300000,25970370.3703704,28485185.1851852,31181481.4814815,34088888.8888889,35600000,34677777.7777778,36355555.5555556,40918518.5185185,32648148.1481481,37207407.4074074,41307407.4074074
Guatemala,,,,,,187449200,204923800,223097200,253430900,276442500,300570100,317937100,330771700,409527700,495384300,552146100,679891400,876461500,984278300,1128498000,1311637600,1379445900,1372703600,1434748700,1501607400,1539703043.47826,1150886255.70776,1110922440,1209623473.28244,1276856178.97727,1151430460.58214,1398104886.17744,1528801906.1507,1652670910.46309,1862589553.03423,2068452655.49169,2189604495.00919,2445448224.6813,2631456383.71075,2454123366.68788,2540524791.5185,3679166436.02742,3845148036.87178,4048242806.23103,4525352847.34303,5089284320.13649,5661758435.99407,6240525606.70084,7226044758.03529,7036776006.53307,7703480751.68679,8886237527.64463,9634476770.27371,7640191685.84111,8143644403.88695,8908980034.13538,9373374805.60694,10132157466.1956,10232442831.0856,10658493096.65,10966781206.0894,12025010097.7608,13399211679.4463
Guinea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106966431.132206,108155845.830152,126129516.624019,118006295.887922,147784703.994445,150982165.928412,152614624.44524,141590046.111025,142881106.177905,131128144.099631,131659783.151589,133071882.597074,113086723.217067,106847829.144108,111703815.648378,204304305.249867,205968431.519459,178691211.696578,480264141.781986,718516957.91603,882481243.627631,843889764.038265,728748907.356593,710490205.992361,804275767.283858,904739767.780056,972874172.358773,1065746196.95106,939252396.329699,1034695595.96125,1431528912.52304,1398105852.81665,1347760599.47628,1840368865.76534,2401613547.68966
"Guinea Bissau",,,,,,,,,,,16727346.594982,16854871.4604,16982396.3258,17109921.1912,17237446.0566,17364970.922,17492495.7874,17620020.6528,17747545.5182,17875070.3836,18002595.249,18130120.1144,18257644.9798,18385169.8452,18512694.7106,18640219.576,18767744.4413926,13740399.8151939,9864769.96947818,15725260.4075326,19185920.7917697,9293147.71089946,5480310.39900408,8034197.21455364,16012083.2547648,18863921.2974003,18862851.5446894,29552689.9596448,18876119.1677349,22575962.836392,31366920.2271,40157877.6178,48948835.0085,57739792.3991,66530749.7898,75321707.1805129,74471844.6907102,79574418.8707664,109493263.371511,99712217.2514368,96393599.6064429,122041735.213827,120807431.726833,132648410.398258,130616795.128234,112188240.230395,133561002.44171,141756726.427653,137067291.272876,,,,
Guyana,15866627.0000992,18374954.0626148,20766614.7501298,23158275.4376447,21583279.3751349,25117647.0588235,25000000,27352941.1764706,24500000,26250000,28500000,30650000,30428571.4285714,30619047.6190476,54681818.1818182,67333333.3333333,53960000,49160000,55000000,58400000,64800000,71785714.2857143,59666666.6666667,52666666.6666667,48157894.7368421,52790697.6744186,63023255.8139535,42653061.2244898,46000000,44522062.5,18050632.9113924,13005366.726297,14068745.0039968,15184331.797235,16601590.7447578,20042253.5211268,21923076.9230769,23152927.2968589,21199981.3976973,20680007.6405353,18823658.3895193,19213025.8143791,20732698.7124013,19981603.6173573,20730431.2746618,25335834.8968105,161581531.327303,183615576.924724,209066950.743275,207702868.350086,197190245.981904,222162314.507334,244423602.731189,264486576.622954,249567488.364731,254184019.37046,222644067.79661,227404358.353511,223506378.881453,261232613.908873,232201438.848921,252100719.42446,274796163.069544
Haiti,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355950800,395418600,424681800,397772618.091928,257035244.932266,247724827.67272,292024167.743356,539983560.356975,411635098.15267,359863489.246996,358281188.809432,417972588.982956,887740248.348961,875085050.178562,850325066.981086,757433900.940808,964377295.942484,1118905959.98857,1257443927.87694,1437798340.07245,1775510731.79564,1955589806.83192,1716825832.89565,1906309193.62995,2210782613.7309,2349636855.91332,2517596648.10118,2519764509.86394,2302695456.31333,2472989611.2726,2737909501.58956,2515145418.99674,2558927192.11172,4042919036.8485,4684387918.0474
Honduras,38050000,40050000,44100000,47550000,53200000,57500000,62950000,68100000,75500000,82350000,90500000,98000000,110499502.752238,130499934.750033,147000000,159500000,181500000,221500000,520694772.15,643609129.2,659990018.6,627988061.2,729136981.9,790730546,943611475.1,996801817.75,1061267907.25,1230353774.8,1104673682.91845,1092736531,1060479514.76167,905685970.620874,957509030.720821,911164822.516536,949057820.378651,1061843013.55579,1055207407.09459,1104236501.90114,1240013899.55687,1342965365.85366,1475820593.80922,1502575625.1686,1563181197.02443,1627478059.05918,1699114072.2883,1862025445.37477,2071059498.26009,2219025038.23743,2471672563.73045,2425994040.78306,2619282247.77852,3045174582.9259,3276985988.79616,3199391130.26628,3408908438.19825,3680508357.75974,3723868314.88375,3962467201.12211,4065694928.2107,4102472203.66746,3819321230.95055,4663663611.77275,5079283671.88363
"Hong Kong",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7880590930.72963,6869690655.55377,5869148241.99309,5011333354.73721,5067796610.16949,5097634369.00542,5108889441.88167,4148605311.0608,4046060831.1492,3704195826.7488,3914190543.20753,3928314491.26413,3945120536.96958,3888086642.59928,3596169914.61144,3446447576.35373,3458275628.84473,3502925627.4701,3517382152.19749,3747614988.7754,3290491414.42789,3367339062.4196,3400150956.07857
Hungary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8444351466.43207,8430768565.58314,9333992543.46611,9731429368.33057,9489735850.26595,9022050526.75747,10306407783.9347,12546636144.0345,15844658229.1122,19735984666.5134,21527563789.4104,22785697989.4482,26713462922.9662,28917097051.7676,22452450483.5138,23895370952.9401,26170938300.465,23795228135.1226,25392141084.9594,27414481122.9498,25304316540.3238,25214890417.609,27372338151.3422,29710001418.6409,28593611091.9975,27225898548.6856,30472674691.9062,30514240855.261
Iceland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,870851191.11107,903814421.052632,1066783862.19171,1142712128.10904,1062696636.35873,1042219713.54432,1099391262.57639,1081144512.92088,1252226753.05375,1442021862.9838,1439328979.68775,1572338743.23169,1678790164.70221,1968567742.94781,1439690662.44791,1776381246.80228,2011322886.87935,1719817667.44868,1872241717.96117,2036797357.25744,1880095127.89397,1929035830.86405,2192868920.97714,2236528464.31406,2094352485.23664,1911527559.9882,2483120420.89409,2836517016.37162
India,5461951598.5216,6023684038.72404,6688201563.45156,7627609431.52943,8387740988.68099,8939724291.26418,6652323388.14286,6633785992.26667,7178633663.6,8268329006.13333,9024134410.93333,10090780525.143,10792764134.996,12840361714.3584,16268417258.8896,15596600730.3488,16707859784.299,19536107576.8568,23473463321.6349,27312122801.0004,31213922015.001,32449361110.2245,32857139630.4863,36372196499.9196,35446882679.3478,38173776980.8776,40389471697.4934,45230086527.3547,47755489218.6164,50039531998.2689,53274803469.3707,42342416100.4299,45539180241.3002,44451891421.7936,54864930893.0272,64367427704.4034,69135471572.3866,68695410074.6813,66233545094.248,69651401901.962,74601369473.9031,74306559412.5836,80117659540.843,94724437281.9759,112238678103.259,131039692082.867,162699311568.084,205197341375.393,204995173206.317,230047614401.506,285356221248.779,294228486617.162,289076030524.154,283206152895.644,307206029364.073,327820151125.237,347942545530.751,398204735179.971,402237303537.545,381553721136.483,377351827142.21,455913808501.626,456064046034.462
