Country,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Montenegro,,,,,,,,,,,,,660000000,859000000,792000000,765000000,926000000,860000000,929000000,959000000,947000000,978000000,1110000000,1224000000,1276000000,180000000
Morocco,1469000000,1857000000,1649000000,1934000000,2177000000,2280000000,2966000000,3157000000,3802000000,4540000000,5426000000,6900000000,8307000000,8885000000,7980000000,8176000000,9101000000,8491000000,8201000000,9070000000,7765000000,7922000000,9086000000,9520000000,9949000000,4514000000
Mozambique,,,,,,,,65000000,106000000,96000000,138000000,145000000,182000000,213000000,217000000,135000000,171000000,224000000,228000000,225000000,202000000,114000000,164000000,331000000,324000000,113000000
"Myanmar (Burma)",169000000,215000000,183000000,196000000,222000000,195000000,132000000,136000000,70000000,97000000,83000000,59000000,97000000,80000000,75000000,91000000,334000000,550000000,964000000,1687000000,2199000000,2289000000,1988000000,1670000000,2501000000,
Namibia,,,,,,145000000,250000000,244000000,383000000,426000000,362000000,474000000,541000000,485000000,507000000,471000000,516000000,416000000,357000000,552000000,540000000,295000000,449000000,488000000,451000000,155000000
Nauru,,,,,,,,,,,,,,600000,500000,600000,1000000,1000000,1500000,6800000,1700000,3400000,3900000,1600000,,
Nepal,232000000,237000000,201000000,248000000,229000000,219000000,191000000,134000000,232000000,260000000,160000000,157000000,234000000,353000000,439000000,378000000,415000000,379000000,460000000,511000000,509000000,498000000,712000000,740000000,801000000,238000000
Netherlands,10611000000,11497000000,11750000000,11923000000,12451000000,11285000000,11147000000,11745000000,14603000000,16495000000,16642500000,16790000000,16937500000,17085000000,17232500000,17380000000,17527500000,17675000000,19429000000,19669000000,17558000000,19421800781.25,21844699218.75,23919099609.375,23723900390.625,10926200195.3125
"New Caledonia",,,,,,,,,,,,,,267000000,236000000,226000000,285000000,288000000,287000000,287000000,246000000,248000000,,,,
"New Zealand",2318000000,25
